[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff100 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |     12ff220 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  | 7fffe7ff040 S miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  | 7fffe7ff040 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  | 7fffe7ff120 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  | 7fffe7ff120 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  | 7fffe7ff100 L miss clean
[Set 0: {Way 0:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  | 7fffe7ff100 S  hit    --
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  | 7fffe7ff060 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff120 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff080 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffe0, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefc0 L miss dirty
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7fefe0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  |      d5c880 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7ff060 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff060 S  hit    --
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff100 S miss clean
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7ff100 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:   ffffcffe2, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |      aa8620 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:       1550c, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  |     12ff220 L miss clean
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, D} LRU: 0]  | 7fffe7fefe0 L miss dirty
[Set 0: {Way 0:   ffffcffe2, D} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7ff100 L miss clean
[Set 0: {Way 0:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7fefe0 L  hit    --
[Set 0: {Way 0:   ffffcffe2, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 S miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7fefa0 S miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffdf, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      d5c880 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      d5c840 L miss dirty
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       1ab90, C} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |     11e80c0 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      d5c860 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1ab90, C} LRU: 0]  |      d56860 L miss clean
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1aad0, C} LRU: 0]  |     12e5b20 L miss dirty
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       25cb6, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1aad0, C} LRU: 0]  |     12e5b20 L  hit    --
[Set 0: {Way 0:       1ab91, C} LRU: 0] [Set 1: {Way 0:       25cb6, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1aad0, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25cb6, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1aad0, C} LRU: 0]  |     12e5b20 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25cb6, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1aad0, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25cb6, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a291e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25cb6, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       14523, C} LRU: 0]  |      d56a20 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad4, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       14523, C} LRU: 0]  |      d56a20 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad4, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       14523, C} LRU: 0]  |      a295e0 S miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1aad4, C} LRU: 0] [Set 2: {Way 0:       23d01, C} LRU: 0] [Set 3: {Way 0:       1452b, D} LRU: 0]  |      a295e0 S  hit    --
