[Set 0: {Way 0:               0, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:               0, C} LRU: 0]  | 482200 L miss clean
[Set 0: {Way 0:       ffffcf933, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7caba0 L  hit    --
[Set 0: {Way 0:       ffffcf933, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f1560 L miss clean
[Set 0: {Way 0:       ffffcf933, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 6eff80 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 47d9e0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            8fb3, C} LRU: 0]  | 6f1540 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de2a, C} LRU: 0] [Set 3: {Way 0:            8fb3, C} LRU: 0]  | 6f1520 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de2a, C} LRU: 0] [Set 3: {Way 0:            8fb3, C} LRU: 0]  | 6f13c0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fb3, C} LRU: 0]  | 47e1e0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fc3, C} LRU: 0]  | 47e320 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            8fc6, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fc3, C} LRU: 0]  | 47dfa0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            8fbf, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fc3, C} LRU: 0]  | 47e0e0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            8fbf, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fc1, C} LRU: 0]  | 47e420 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            8fc8, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fc1, C} LRU: 0]  | 47e560 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            8fc8, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fca, C} LRU: 0]  | 47e660 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            8fc8, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fcc, C} LRU: 0]  | 47e7a0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            8fcf, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fcc, C} LRU: 0]  | 7fffe7c99a0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf933, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fcc, C} LRU: 0]  | 6eea20 S miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            ddd4, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fcc, C} LRU: 0]  | 6ef5e0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            ddd4, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c99e0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:            ddd4, D} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7caba0 L miss dirty
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 6f1560 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 47e2e0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fc5, C} LRU: 0]  | 7fffe7caba0 L  hit    --
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:            de27, C} LRU: 0] [Set 3: {Way 0:            8fc5, C} LRU: 0]  | 7fffe7c99c0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:            8fc5, C} LRU: 0]  | 7fffe7c99e0 L miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c99c0 L  hit    --
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c99c0 L  hit    --
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf957, C} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c99a0 S miss clean
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c99a0 S  hit    --
[Set 0: {Way 0:            ddff, C} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c9980 S miss clean
[Set 0: {Way 0:       ffffcf933, D} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c9980 S  hit    --
[Set 0: {Way 0:       ffffcf933, D} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c9980 S  hit    --
[Set 0: {Way 0:       ffffcf933, D} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c9980 S  hit    --
[Set 0: {Way 0:       ffffcf933, D} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf933, C} LRU: 0]  | 7fffe7c9960 S miss clean
[Set 0: {Way 0:       ffffcf933, D} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf932, D} LRU: 0]  | 6f1380 L miss dirty
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf932, D} LRU: 0]  | 6f1380 S  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf932, D} LRU: 0]  | 7fffe7c5920 S miss dirty
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 2: {Way 0:       ffffcf933, C} LRU: 0] [Set 3: {Way 0:       ffffcf932, D} LRU: 0]  | 7fffe7c5940 S miss clean
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf932, D} LRU: 0]  | 7fffe7c5940 S  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf932, D} LRU: 0]  | 7fffe7c5920 S  hit    --
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf932, D} LRU: 0]  | 7fffe7c5960 S miss dirty
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf8b2, D} LRU: 0]  | 6ef5e0 L miss dirty
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f18a0 S miss dirty
[Set 0: {Way 0:            de27, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c5900 S miss dirty
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f1260 L miss clean
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            de24, C} LRU: 0]  | 7fffe7c5900 L  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            de24, C} LRU: 0]  | 6eea20 L miss dirty
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            ddd4, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            de24, C} LRU: 0]  | 7fffe7c5940 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            ddd4, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            de24, C} LRU: 0]  | 6eeee0 S miss clean
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            ddd4, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            dddd, D} LRU: 0]  | 7fffe7c5940 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            ddd4, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            dddd, D} LRU: 0]  | 7fffe7c5940 L  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            ddd4, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            dddd, D} LRU: 0]  | 6ef5e0 L miss dirty
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            ddd4, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7071e0 S miss clean
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            ddd4, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            e0e3, D} LRU: 0]  | 7fffe7c5920 L miss clean
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            e0e3, D} LRU: 0]  | 7fffe7c5940 L  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            e0e3, D} LRU: 0]  | 7fffe7c5900 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            e0e3, D} LRU: 0]  | 7fffe7c5900 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            e0e3, D} LRU: 0]  | 7fffe7c5900 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            e0e3, D} LRU: 0]  | 7fffe7c5900 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            e0e3, D} LRU: 0]  | 7fffe7c58e0 S miss dirty
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf8b1, D} LRU: 0]  | 7fffe7c58e0 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf8b1, D} LRU: 0]  | 7fffe7c58e0 S  hit    --
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf8b1, D} LRU: 0]  | 6ef5e0 L miss dirty
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:       ffffcf8b2, C} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f18a0 S miss clean
[Set 0: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 6f1380 L miss dirty
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7c18e0 S miss clean
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf8b2, D} LRU: 0] [Set 3: {Way 0:       ffffcf831, D} LRU: 0]  | 7fffe7c18c0 S miss dirty
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:       ffffcf831, D} LRU: 0]  | 7fffe7c18c0 S  hit    --
[Set 0: {Way 0:            de27, C} LRU: 0] [Set 1: {Way 0:            de31, D} LRU: 0] [Set 2: {Way 0:       ffffcf831, D} LRU: 0] [Set 3: {Way 0:       ffffcf831, D} LRU: 0]  | 7fffe7c18e0 L  hit    --
